Record ID,Catalog Number,Match Taxon Concept GUID,Scientific Name,Vernacular Name,Matched Scientific Name,Taxon Rank - matched,Vernacular Name - matched,Kingdom - matched,Phylum - matched,Class - matched,Order - matched,Family - matched,Genus - matched,Species - matched,Subspecies - matched,Institution Code,Collection Code,Latitude - processed,Longitude - processed,Coordinate Precision,Country - parsed,IBRA Region - parsed,IMCRA Region - parsed,State - parsed,Local Government Area - parsed,Minimum Elevation In Metres,Maximum Elevation In Metres,Minimum Depth In Meters,Maximum Depth In Meters,Year - parsed,Month - parsed,Day - parsed,Event Date - parsed,Event Time - parsed,Basis Of Record,Sex,Preparations,Information withheld during processing,Data Generalised during processing,coordinateUncertaintyInMeters,Precipitation - driest quarter  (Bio17),Precipitation - seasonality (Bio15),Radiation - seasonality (Bio23),Radiation - warmest quarter  (Bio26),Moisture Index - highest quarter mean (Bio32),Coordinate uncertainty not specified,Coordinates dont match supplied state,Invalid collection date,Name not in national checklists,Coordinate accuracy not valid,Homonym issues with supplied name,missingCollectionDate,Name not recognised,Type status not recognised,Basis of record badly formed,Image URL invalid,Supplied country not recognised
dd8771e7-a8f1-46b5-90c6-0fb0b4aac254,20-014070-774,urn:lsid:biodiversity.org.au:afd.taxon:99f56787-a4c7-41ad-8f41-1087e2ca28d7,Creiis lituratus,,Creiis lituratus,species,,Animalia,Arthropoda,Insecta,Hemiptera,Psyllidae,Creiis,Creiis lituratus,,CSIRO,ANIC,-35.35,149.233333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1952,12,11,1952-12-11,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
56b12ff1-2bfc-4a13-b71d-a52f4abe7c47,20-014071-775,urn:lsid:biodiversity.org.au:afd.taxon:99f56787-a4c7-41ad-8f41-1087e2ca28d7,Creiis lituratus,,Creiis lituratus,species,,Animalia,Arthropoda,Insecta,Hemiptera,Psyllidae,Creiis,Creiis lituratus,,CSIRO,ANIC,-35.35,149.233333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1953,02,22,1953-02-22,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
fb00da5b-5893-4e0e-bd98-eda3ea52d802,20-014085-892,urn:lsid:biodiversity.org.au:afd.taxon:99f56787-a4c7-41ad-8f41-1087e2ca28d7,Creiis lituratus,,Creiis lituratus,species,,Animalia,Arthropoda,Insecta,Hemiptera,Psyllidae,Creiis,Creiis lituratus,,CSIRO,ANIC,-35.4833297729492,149.183334350586,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1959,10,13,1959-10-13,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
237276f0-41fb-4923-83c7-222a2487ded4,20-014086-893,urn:lsid:biodiversity.org.au:afd.taxon:99f56787-a4c7-41ad-8f41-1087e2ca28d7,Creiis lituratus,,Creiis lituratus,species,,Animalia,Arthropoda,Insecta,Hemiptera,Psyllidae,Creiis,Creiis lituratus,,CSIRO,ANIC,-35.4666709899902,149.183334350586,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1953,01,29,1953-01-29,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
fd66bd32-2c9b-486f-96f8-63f3b663f3c2,20-014119-926,urn:lsid:biodiversity.org.au:afd.taxon:2f51afbb-0697-44c5-b636-d6bed6782374,Cardiaspina fiscella,,Cardiaspina fiscella,species,Brown Basket Lerp,Animalia,Arthropoda,Insecta,Hemiptera,Psyllidae,Cardiaspina,Cardiaspina fiscella,,CSIRO,ANIC,-35.4833333333333,149.183333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1959,06,09,1959-06-09,,PreservedSpecimen,,,,,10000,,,,,,false,false,false,false,false,false,false,false,false,false,false,false,
d8eb7cd5-b0da-4b49-ba5d-d247a68526ff,21-000044-796,urn:lsid:biodiversity.org.au:afd.taxon:5683785b-fcf6-46be-8152-76f5d7da16b0,Thrips imaginis,,Thrips imaginis,species,Plague Thrips,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Thrips,Thrips imaginis,,CSIRO,ANIC,-35.33333,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2000,10,21,2000-10-21,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,true,false,false,false,false,false,false,false,false,false,false,
357fdf5f-0b22-42f3-bdb3-fa9631cdc47b,21-000045-800,urn:lsid:biodiversity.org.au:afd.taxon:5683785b-fcf6-46be-8152-76f5d7da16b0,Thrips imaginis,,Thrips imaginis,species,Plague Thrips,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Thrips,Thrips imaginis,,CSIRO,ANIC,-35.33333,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2000,10,21,2000-10-21,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,true,false,false,false,false,false,false,false,false,false,false,
53b3e8d3-ab95-4ed2-8cad-18f5a51297d1,21-000527-273,urn:lsid:biodiversity.org.au:afd.taxon:f64f3a2f-8e2c-40b8-836d-5bfd9387820d,Moundothrips apterygus,,Moundothrips apterygus,species,,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Moundothrips,Moundothrips apterygus,,CSIRO,ANIC,-35.3333282470703,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,06,14,2003-06-14,,PreservedSpecimen,,,,,10000,,,,,,false,true,false,false,false,false,false,false,false,false,false,false,
17bd1fa9-f248-4f01-9ac2-f4693f8d39b2,21-000528-274,urn:lsid:biodiversity.org.au:afd.taxon:f64f3a2f-8e2c-40b8-836d-5bfd9387820d,Moundothrips apterygus,,Moundothrips apterygus,species,,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Moundothrips,Moundothrips apterygus,,CSIRO,ANIC,-35.3333282470703,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,06,14,2003-06-14,,PreservedSpecimen,,,,,10000,,,,,,false,true,false,false,false,false,false,false,false,false,false,false,
3e6b6b67-be8c-47fc-8abc-5bf340b477f9,21-000529-275,urn:lsid:biodiversity.org.au:afd.taxon:f64f3a2f-8e2c-40b8-836d-5bfd9387820d,Moundothrips apterygus,,Moundothrips apterygus,species,,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Moundothrips,Moundothrips apterygus,,CSIRO,ANIC,-35.3333282470703,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,06,14,2003-06-14,,PreservedSpecimen,,,,,10000,,,,,,false,true,false,false,false,false,false,false,false,false,false,false,
bd79ad5c-9bdf-4f98-a4d9-4ec63febf694,21-000530-276,urn:lsid:biodiversity.org.au:afd.taxon:f64f3a2f-8e2c-40b8-836d-5bfd9387820d,Moundothrips apterygus,,Moundothrips apterygus,species,,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Moundothrips,Moundothrips apterygus,,CSIRO,ANIC,-35.3333282470703,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,06,14,2003-06-14,,PreservedSpecimen,,,,,10000,,,,,,false,true,false,false,false,false,false,false,false,false,false,false,
1ff798f8-0c6d-4b95-9587-bcd6881fd143,21-000531-277,urn:lsid:biodiversity.org.au:afd.taxon:f64f3a2f-8e2c-40b8-836d-5bfd9387820d,Moundothrips apterygus,,Moundothrips apterygus,species,,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Moundothrips,Moundothrips apterygus,,CSIRO,ANIC,-35.3333282470703,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,06,14,2003-06-14,,PreservedSpecimen,,,,,10000,,,,,,false,true,false,false,false,false,false,false,false,false,false,false,
93d9228f-7273-41b8-90a8-090f27705a5a,21-000532-279,urn:lsid:biodiversity.org.au:afd.taxon:f64f3a2f-8e2c-40b8-836d-5bfd9387820d,Moundothrips apterygus,,Moundothrips apterygus,species,,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Moundothrips,Moundothrips apterygus,,CSIRO,ANIC,-35.3333282470703,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,06,14,2003-06-14,,PreservedSpecimen,,,,,10000,,,,,,false,true,false,false,false,false,false,false,false,false,false,false,
9019588a-bf71-4d30-8d95-76f2cb6a132b,21-000533-280,urn:lsid:biodiversity.org.au:afd.taxon:f64f3a2f-8e2c-40b8-836d-5bfd9387820d,Moundothrips apterygus,,Moundothrips apterygus,species,,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Moundothrips,Moundothrips apterygus,,CSIRO,ANIC,-35.3333282470703,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,06,14,2003-06-14,,PreservedSpecimen,,,,,10000,,,,,,false,true,false,false,false,false,false,false,false,false,false,false,
2bde5589-159b-4f36-9147-afbaf8409914,21-000900-850,urn:lsid:biodiversity.org.au:afd.taxon:5683785b-fcf6-46be-8152-76f5d7da16b0,Thrips imaginis,,Thrips imaginis,species,Plague Thrips,Animalia,Arthropoda,Insecta,Thysanoptera,Thripidae,Thrips,Thrips imaginis,,CSIRO,ANIC,-35.33333,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2004,12,10,2004-12-10,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,true,false,false,false,false,false,false,false,false,false,false,
45310463-0c07-43de-93b1-ccfe5f449b44,22-000046-587,urn:lsid:biodiversity.org.au:afd.taxon:4bf5856a-16df-4dac-8f8c-52dd9299c508,"Archichauliodes guttiferus (Walker, 1853)",,Archichauliodes guttiferus,species,,Animalia,Arthropoda,Insecta,Megaloptera,Corydalidae,Archichauliodes,Archichauliodes guttiferus,,CSIRO,ANIC,-35.35,149.2333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1957,01,06,1957-01-06,,PreservedSpecimen,,,,,10000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
4da8420b-9511-4871-a7b2-930bea77a331,25-001969-811,urn:lsid:biodiversity.org.au:afd.taxon:eb6adb38-25a2-416f-a8ca-e3943dc9bfcb,"Calomela curtisi (Kirby, 1818)",,Calomela curtisi,species,,Animalia,Arthropoda,Insecta,Coleoptera,Chrysomelidae,Calomela,Calomela curtisi,,CSIRO,ANIC,-35.35,149.233333333333,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1971,01,19,1971-01-19,,PreservedSpecimen,,,,,1000,119.0,16.0,38.0,24.1,0.75,false,false,false,false,false,false,false,false,false,false,false,false,
